Url;"Nom de la pharmacie";"Nom du/des titulaires";Adresse;Département;Région
https://www.pharmacie.odysseum.montpellier.pharma.express.co;"PHARMACIE PAGES - HERVE";"MALVINA PAGES-GAUBERT,JUSTINE LAURENTIE,OLIVIA AMIELH-CHATEAUNEUF,JÉRÔME HERVÉ";"2  PL DE LISBONNE";Hérault;OCCITANIE
https://pharmacie-bab2.apothical.fr;"SELAS PHARMACIE DE LONGUEVAL - ANDREWSKI";"YOANN ANDREWSKI,MYRIAM RODRIGUEZ MACIAS,JEAN-BAPTISTE MONCE JUZAN,CAMILLE ANSOBORLO,CLARA VAN DEN BOOM,AURÉLIE DIDIA,STÉPHANE TOMASETTI,MÉLISSA LE MAIRE,INÈS DE LONGUEVAL";"  AV JEAN LEON LAPORTE";Pyrénées-Atlantiques;NOUVELLE-AQUITAINE
https://pharmaciedelamairie-bourbourg.pharmavie.fr;"PHARMACIE KRAVANJA";"JEAN-PIERRE KRAVANJA,PAULINE WADOUX";"4  R PAUL MACHY";Nord;HAUTS-DE-FRANCE
https://pharmaciedelamorlande.pharmavie.fr;"PHARMACIE GUIBOURT";"ANTOINE GUIBOURT,SYLVIE DEVEZE,ISABELLE GUIBOURT";"22  R DE LA REPUBLIQUE";Yonne;BOURGOGNE-FRANCHE-COMTE
https://saint-michel.pharmarket.com;"PHARMACIE THUILLIER";"CAROLINE THUILLIER-TRONQUIT,VALERIE PRILLIEUX";"11  R DE LA REPUBLIQUE";Aisne;HAUTS-DE-FRANCE
https://pharmaciedelabaulche.mesoigner.fr;"PHARMACIE DEPOUHON CAROLINE";"CAROLINE DEPOUHON,DONIA ANSI,SOPHIE FOURNET,FLORENCE DELEPINE";"  ANGL AV D'AUXERRE & AV DU CHATEAU";Yonne;BOURGOGNE-FRANCHE-COMTE
https://www.pharmaciecentralemartyrs-paris.mesoigner.fr;"SELARL PHARMACIE CENTRALE MARTYRS";"SOPHIE LEVIACH,VIRGINIE DERY,MITEKI SENDRA";"36  R DES MARTYRS";Paris;ILE-DE-FRANCE
https://www.api.pharma-express.co/marche;"PHARMACIE FERMON";"PHILIPPE FERMON,ELISABETE ANSART-RIBEIRO PINTO,VIRGINIE BOUCHÉ";"197  AV DE VERSAILLES";Paris;ILE-DE-FRANCE
https://pharmacieventre.fr/;"SELARL PHARMACIE NOUVELLE";"ANNIE VENTRE-COLLOMP,PAULINE ERAU,MATHIEU VENTRE";"12  R DE LA LIBERTE";"Alpes de Haute Provence";"P.A.C.A. - CORSE"
https://www.lasante.net;"PHARMACIE DU BIZET";"GUILLAUME DEPERCHIN,ANGELIQUE LALLAU-MASSERAND,LOUISE TALLEU,PRISCILLA HACHE,MATHIS COSTA,CYRIL TETART";"49  BD GEORGES BIZET";Nord;HAUTS-DE-FRANCE
https://pharmaciedelodon-bretteville.pharmavie.fr/;"PHARMACIE DE L'ODON";"CATHERINE FARRERO,PAUL-EMMANUEL LAVENANT,SANDRINE FOSSARD,PHILIPPE FARRERO";"62  RTE DE BRETAGNE";Calvados;NORMANDIE
https://pharmaciedesmousquetaires32.mesoigner.fr;"PHARMACIE DES MOUSQUETAIRES";"MARION FERRER,BRIGITTE LACRAMPE-VACHER,CORALIE BRUAT";"2  R DES CARMES";Gers;OCCITANIE
https://www.pharmaciebridecharlierlafayette.com;"SELARL PHARMACIE BRIDE";"EMMANUEL BRIDE,ANNE BRIDE-ZION,PERRINE WAYÈRE,SIMON THIEFIN,DELPHINE HURMIC";"36  PL DROUET D'ERLON";Marne;"GRAND EST"
https://pharmaciedemonthieu.apothical.fr;"SELARL PHARMACIE DE MONTHIEU";"VALÉRIE BURNIAT-NEUVILLE";"140  R DE LA MONTAT";Loire;AUVERGNE-RHONE-ALPES
https://pharmaciepageot.pharmavie.fr;"PHARMACIE PAGEOT-CHAZAUD";"VIRGINIE PAGEOT";"120  R ARISTIDE BRIAND";Charente;NOUVELLE-AQUITAINE
https://www.pharmaciedulaurierlafayette.com;"SELARL PHARMACIE DU LAURIER";"SERGE ENTRAYGUES,CHARLOTTE KOLATA,CATHERINE VAUTRIN-DEMANGE,ANNE-LAURE BERIONNI,ÉLODIE CHASSIGNET,FRANCINE DANG";"14  PL ST JACQUES";Moselle;"GRAND EST"
https://pharmacieholveck.rocade.fr;"PHARMACIE HOLVECK";"CÉCILE NAVARRA,CHLOÉ BESTEL,CATHERINE LEHMANN,CATHEL MOUSSIÉ,BAPTISTE HOLVECK,THIBAULT RHEINART,CÉCILE HACQUARD-NOEL,CAMILLE DUJOLS";"2  ALL RENE CASSAGNE";Gironde;NOUVELLE-AQUITAINE
https://pharmacierepublique.pharmavie.fr;"PHARMACIE BOUCHÉ";"PASCALE BOUCHÉ,CÉLINE CLERC,AURÉLIE LECOINTE,MARIE AGERON DIT BLANC,ARNAUD BOUCHÉ";"116  R DE LA RÉPUBLIQUE";Savoie;AUVERGNE-RHONE-ALPES
https://nouvellepharmacieduprepaou-istres.pharmavie.fr/;"SELARL PHARMACIE DU PREPAOU";"PAULINE KIREEF";"  CTRE CAL LE PREPAOU";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://www.pharmacie-errobi.mesoigner.fr;"PHARMACIE ERROBI";"CHRISTOPHE PONCELET";"  QUA HIRIBEHERE";Pyrénées-Atlantiques;NOUVELLE-AQUITAINE
https://pharmaciedejouvence.mesoigner.fr;"PHARMACIE DAMIEN ET MARIE-ANNE MICHEL";"VÉRONIQUE AMARÉ,DAMIEN MICHEL";"5  PL BARBE";"Côte d'or";BOURGOGNE-FRANCHE-COMTE
https://pharmaciedesfontaines.mesoigner.fr;"PHARMACIE DES FONTAINES";"GILLES GERAULT,ALAIN-CHRISTIAN MABOUANA BOUNGOU,EMILIE CHOTIN";"3  PL GOYA";"Indre et Loire";"CENTRE-VAL DE LOIRE"
https://pharmaciechorus.pharmacorp.fr;"PHARMACIE DROUET";"LUDOVIC DROUET,ALINE DROUET,PAULINE ROUGEAU,CATHERINE BOUVIER-BIBOLLET";"15  AV DE LA REPUBLIQUE";"Savoie haute";AUVERGNE-RHONE-ALPES
https://pharmaciedebelleroche.fr;"PHARMACIE DE BELLEROCHE";"GALIA SEKKAÏ,CAMILLE GALDEANO";"405  R DE BELLEROCHE";Rhône;AUVERGNE-RHONE-ALPES
https://pharmacie-fontana.mesoigner.fr;"PHARMACIE FONTANA - PHARMACIE DE LA FONTAINE FLEURIE";"CARMEL FONTANA,FLORENCE LEFEVRE-QUINQUETTE,MIREILLE FONTANA";"14  R SAVORGNAN DE BRAZZA";Dordogne;NOUVELLE-AQUITAINE
https://pharmacie-marconnelle.giropharm.fr/;"PHARMACIE HITIMANA";"JEAN-LUC HITIMANA,FLORENCE BOURRE";"1285  RTE NATIONALE";"Pas de Calais";HAUTS-DE-FRANCE
"https://lapharmacieprincipale.com ";"LA PHARMACIE PRINCIPALE DE LA VALLEE DE L'ISLE";"ERIC VILLER,CATHERINE SEGUIN,CLAIRE STUDER";"4/6  PL DE LA REPUBLIQUE";Dordogne;NOUVELLE-AQUITAINE
https://pharmacie-capucins.mesoigner.fr;"PHARMACIE DES CAPUCINS";"CEDRIC MEYNARD,MARIE TOURNAMILLE,ALEXANDRE LEVERD,AXEL BARDIN,AUDREY LANGE,RAYAN KAROUT";"30  PL DES CAPUCINS";Gironde;NOUVELLE-AQUITAINE
https://www.pharmacielafayette.com/chalon-sur-saone;"PHARMACIE LAGRANGE";"PHILIPPE LAGRANGE,VALÉRIE LEMAÎTRE-MAUREL";"9  AV JEAN JAURES";"Saône et loire";BOURGOGNE-FRANCHE-COMTE
https://mapharmaciedulycee.mesoigner.fr;"PHARMACIE LAVERY";"DELPHINE LAVERY-LAMBERT,DORIAN DETHEUX,AMÉLIE ROUSSEL-DUPRÉ,CHARLOTTE LAPEBIE";"485  CRS DE LA LIBERATION";Gironde;NOUVELLE-AQUITAINE
https://pharmacie-roque.mesoigner.fr;"PHARMACIE ROQUE";"OLIVIER ROQUE,ISABELLE ROQUE,EDOUARD TAURAND,ANNE-SOPHIE FLEURENCEAU-LE GARFF";"  LOT LES PRES";Hérault;OCCITANIE
https://www.totum.fr/pharmacie/billere-pharmacie-pilar.fr;"PHARMACIE PILAR";"JIBRAN BENASSAR,ANNE BENASSAR,MARGAUX MAHE";"119  AV JEAN MERMOZ";Pyrénées-Atlantiques;NOUVELLE-AQUITAINE
https://pharmacie-du20eme-paris.mesoigner.fr;"SELARL SAINT-GEORGES";"FATMA-ZOHRA THOMAS,SOPHIA BENMILOUD,DELPHINE REPAIN";"144  BD DE MENILMONTANT";Paris;ILE-DE-FRANCE
https://pharmaciedelamarne-libourne.mesoigner.fr;"SELARL PHARMACIE DE LA MARNE";"MATHIEU FEUTRY,VANESSA LOVATO,BLANDINE MEILLASSOUX";"115  R DE LA MARNE";Gironde;NOUVELLE-AQUITAINE
https://www.pharmacie-cap3000.com/;"SELAS PHARMACIE CAP 3000";"ARMELLE FRIANT,ISABELLE LAFFORGUE-DERAM,LUDIVINE DUCONGET,CYPRIEN AJOURY,VALERIE JEGOUREL,CLÉMENCE GOINEAU,DANIELE AFLALO,SARA TESORO,UGO CELESTINO,HÉLA MARZOUGUI,JEAN-BAPTISTE GUENET,CHRISTOPHE GAY,ANNE-CATHERINE GERSTLÉ,LUDOVIC BOTTARI,PERRINE VERQUIN,ISABELLE COSTA,NATHALIE SADLER,ALEXANDRA COURIO,THIBAULT DE LONGUEVAL,CHRISTOPHE BELAVIC,WINDY DAOUK,ARNAUD DE LONGUEVAL,HERVE COURIO,MARIAM EL SUCCAR";"  QUA DU LAC";"Alpes Maritimes";"P.A.C.A. - CORSE"
https://www.pharmacie-lamartine.fr;"PHARMACIE LEROUX-DEFFONTAINES";"MÉLANIE LEROUX-DEFFONTAINES,LUCILE DUMAY";"7  PL LAMARTINE";Aisne;HAUTS-DE-FRANCE
https://pharmaciedeshallesbiarritz.rocade.fr;"PHARMACIE FOUCHER ERIC";"ERIC FOUCHER,CHRISTOPHE CLAVERIE,ISABELLE ETCHÉNAUSIA";"18  R VICTOR HUGO";Pyrénées-Atlantiques;NOUVELLE-AQUITAINE
https://www.pharmacie-didot-pernety-alesia.fr;"PHARMACIE ROCHELLE - SCELLIER";"CLÉMENCE SCELLIER,MARION ROCHELLE,KARINE VANPOPERINGHE-LABBE";"39  R DIDOT";Paris;ILE-DE-FRANCE
https://www.pharmaciedelanille-saint-calais.mesoigner.fr;"PHARMACIE FRISON - PEAN";"MARINE DESRAMAUX,STÉPHANIE LEMEUNIER-PEAN";"8  PL DE L'HÔTEL DE VILLE";Sarthe;"PAYS DE LA LOIRE"
https://pharmacie-bacalan-amestoy-campet.mesoigner.fr;"PHARMACIE DE BACALAN";"SIMON LIBEAUT,NOÉMIE VIGNAU-COUREL,JEANNE ELIE-NGUYEN";"35  R JOSEPH BRUNET";Gironde;NOUVELLE-AQUITAINE
https://www.grande-pharmacie-du-commerce.mesoigner.fr;"PHARMACIE AOUIZERAT";"CELINE AOUIZERAT-MOYAL,OPHÉLIE CATIN-BURNOUF,LAETITIA KERGOZOU DE LA BOESSIÈRE,MÉLANIE SAVARY";"89  R DU COMMERCE";Paris;ILE-DE-FRANCE
https://www.pharmacieveau.fr;"PHARMACIE VEAU";"DELPHINE VEAU-THOBATY,JÉRÉMY CASTAGNA,LAURE DURY-PERRAS,BERTRAND VEAU,MARIANNE POMEL,VERONIQUE DASSONVILLE-TILLET";"  AV DE LA RESISTANCE";"Saône et loire";BOURGOGNE-FRANCHE-COMTE
https://www.pharmacietolosanelafayette.com;"PHARMACIE CARPENTIER - BLANC";"PIERRE CARPENTIER,BENOÎT JULLIÉ,SANDRINE NEGRIER,CLEMENCE FABRE,CÉLINE BESNARD,AURÉLIE WILMS-TAILHADES,STEPHANIE BLANC";"20  AV TOLOSANE";"Garonne Haute";OCCITANIE
https://pharmacie-jasdebouffan-aixenprovence.elsie-sante.fr/;"SELAS PHIE DU CCAL DE JAS DE BOUFFAN";"GUILLAUME MARCHI,ANNE MORVEZEN,JULIEN ARMAND,OLIVIER MARTIN";"210  AV DE BRÉDASQUE";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://pharmalyon.com;"PHARMACIE ROSET-PETIT MICHELE";"MICHELE ROSET,STEPHANE BUTTIGNOL,SEBASTIEN LIBION,MATHILDE DUBOSC,ILAN JEANNIN,VALÉRIE MAGUET,CHARLINE NATTA";"   ";Rhône;AUVERGNE-RHONE-ALPES
https://pharmacie-albo.mesoigner.fr;"PHARMACIE ALBO";"JEAN-CHRISTOPHE ALBO,ELISABETH VALIN,LAETITIA BARTET";"8  R LOUIS DAVID";Gironde;NOUVELLE-AQUITAINE
https://www.pharmacie-prado-mermoz.com;"SELAS PHARMACIE PRADO MERMOZ";"PIERRE RENAULT,DAVID ABENHAIM,JEAN-YVES MONTBLANC,VALENTIN HUBERT,KAREN CHETRIT-HAYATE,VERONIQUE JOUVE,CAROLE GEINDREAU-MARTINEZ,ANNA PARIENTE-BSIRI,ELEONORE DENSARI-CROS,ISABELLE ADAMO,NATASSIA NEVEU,CORALINE SALVI,HELENA FRIBOURG,ARTHUS CANNARD,LAURE AMAR,LAËTITIA GRANGEON,MARIE TURZI,JULIE CROCE,ÉLISA MARCHETTI,HELENA ANDREY-MIJANCOS,ALISSON FERNANDES DO COUTO,STÉPHANIE METAYER,JULIEN GRANGEON,BRUNO GIANNONE";"244  AV DU PRADO";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://pharmaciedubourgdenis.pharmavie.fr;"PHARMACIE MAILLET - THIEBAULT";"CLAIRE MAILLET,EMMA JOUAN,CLARA ZMUDA";"967  RTE DE LYONS";"Seine Maritime";NORMANDIE
https://pharmacie-bocaud-jacou.apothical.fr;"PHARMACIE MALLIE - GUY";"BENOÎT GUY,MARIE MALLIE,BENJAMIN FOUR,MARINE PRIVAT,THEO FABRE,NICOLAS BUDYNSKI,ADRIEN JOLIVET";"  AV DE VENDARGUES";Hérault;OCCITANIE
https://www.pharmaciedumarchelafayette.com;"PHARMACIE MÜLLER - KUBAN";"NICOLAS MÜLLER,NICOLAS KUBAN,ROMUALD DAVID,CAMILLE SPALLETTI";"89  R SAINT DIZIER";"Meurthe et Moselle";"GRAND EST"
https://pharmacie-desdamesdefrance-hyeres.mesoigner.fr/;"SELARL PHARMACIE PICARD / ZINDEL";"CÉLINE SCARBONCHI,ANNE PICARD,THIERRY ZINDEL";"7 B AV GAMBETTA";Var;"P.A.C.A. - CORSE"
https://pharmaciedelaliberte.mesoigner.fr;"PHARMACIE DE LA LIBERTÉ";"SANDRINE GARNIER,CAMILLE VILLAIN,SANDRA PICOT,JULIE BARTHES";"7  PL DE LA LIBERTE";Gironde;NOUVELLE-AQUITAINE
https://pharmacieducarre.mesoigner.fr;"PHARMACIE ROUX - BAUTES";"MYLÈNE ROUX,MATHIEU BAUTÈS,ALAIN FERRARI";"62  AV JEAN MOULIN";Hérault;OCCITANIE
https://doctoshop.com;"PHARMACIE KOUASSI";"CHRISTOPHE KOUASSI";"8  R DU TRAMWAY";Sarthe;"PAYS DE LA LOIRE"
https://pharmacie-valdeurope.apothical.fr;PHARMAVAL;"GUILLAUME MELIN,JULIE LE GOFF,MARINE NGUYEN,NATHALIE BOUGEARD-BIGIN,KRISNA YENG,CRISTINA BEJAN,LAURIE GUYADER,SYVANA CHHENNG,JADE DOUANGMALA";"14  CRS DU DANUBE";"Seine et Marne";ILE-DE-FRANCE
https://pharmacie-mousquetaires-st-marcel.mesoigner.fr/;"PHARMACIE LEGUAY - DUBOC";"CATHERINE RIOU,ISABELLE DUBOC-ZAJCKOWSKI,CLAIRE-ANNE LEGUAY-BICHON,MARINE CORBIERE,SYLVIE ENIONA";"   ";Eure;NORMANDIE
https://pharmacie-chave.pharm-upp.fr;"SELARL PHARMACIE HELLER";"SARA HELLER-MISKAOUI,ROLAND CREUSEVAU,VALERIE AYASSE";"66 A BD CHAVE";"Bouches du Rhône";"P.A.C.A. - CORSE"
https://www.pharmaciedesoiseaux-stgermainenlaye.mesoigner.fr;"PHARMACIE VINCENT";"PIERRE VINCENT,CÉCILE BRIANCEAU-ARUCCI";"26  R JEAN JAURES";Yvelines;ILE-DE-FRANCE
https://pharmacie-meignie.mesoigner.fr;"PHARMACIE MEIGNIE";"AUGUSTIN MEIGNIE,FRANK MEIGNIE";"3  AV DE BORDEAUX";Gironde;NOUVELLE-AQUITAINE
https://www.grandepharmaciedesaintchamond.fr;"PHARMACIE WATRIN - ALACOQUE";"OLIVIER ALACOQUE,DAMIEN WATRIN,MARIELLE FREYCON-ROLIN,STEPHANIE BIOLAY-ALLOING";"8  PL DORIAN";Loire;AUVERGNE-RHONE-ALPES
https://pharmacie-drouot.pharmavie.fr;"PHARMACIE DROUOT-CRIDELICH";"JOCELYNE DROUOT,SIMON GEHIN,SÉGOLÈNE HELMSTETTER";"12  PL HENRI BRETON";Vosges;"GRAND EST"
https://phportesdetoulon.com;"SELAS PHARMACIE DES PORTES DE TOULON";"PIERRE LEMERCIER,ISABELLE CARLOZ-HUOT,LEA JEANNIN";"  ALL DES MARRONNIERS";Var;"P.A.C.A. - CORSE"
https://pharmacie-actisud-larochesuryon.elsie-sante.fr;"SELARL PHARMACIE ACTI-SUD";"JÉRÉMY VALLOT,JULIE BOUSSONNIÈRE,EMMANUEL FARDEAU,MARION LE TENSORER";"  R DUCHESNE DE DENANT";Vendée;"PAYS DE LA LOIRE"
https://pharmaciepothier.pharmavie.fr;"PHARMACIE BLEROISE";"EMILIE NASR,JUSTINE BARILLIER,CLÉMENCE GAUDIN";"5  AV DU 11 NOVEMBRE 1918";"Indre et Loire";"CENTRE-VAL DE LOIRE"
https://pharmaciedesruires.mesoigner.fr;"PHARMACIE FOIN";"EMMANUEL FOIN,MARIANNE MOREIGNE,NATHALIE PÉRON,CAMILLE TARRICONE";"7  R DE LA BOETIE";Isère;AUVERGNE-RHONE-ALPES
https://pharmaciemiremont.pharm-and-you.fr;"SELARL PHARMACIE LE DONNE BIGE";"ARNAUD CAMILLI,ISABELLE CHAMIOT PRIEUR-BRIENS,GWENOLA BIGE";"  CHE DE LOUBINE";"Garonne Haute";OCCITANIE
https://www.pharmaciegrandplaisir.fr;"PHARMACIE LEBERT-UZAN";"PHILIPPE LEBERT,FRÉDÉRIQUE VITAL,NICOLAS ROZE,CATHERINE PROUZET-ROBINE,FLORENCE VILLARD,DIDIER UZAN";"21  GAL MARCHANDE AUCHAN";Yvelines;ILE-DE-FRANCE
https://pharmaciealarybernadotte.pharmavie.fr;"PHARMACIE ALARY - BERNADOTTE";"FREDERIC-HENRI ALARY,ALEXANDRE BENETEAU,PATRICIA JACQUELINE ALARY";"98  BD CHARLES DE GAULLE";Pyrénées-Atlantiques;NOUVELLE-AQUITAINE
https://pharmacie-mollien-calais.giropharm.fr;"PHARMACIE JEHU";"LAURIE ROUSSEL,NATHALIE PEUVION,PERRINE MERLIER,ÉLISE BERNACKI,JUSTINE HACHE-SMAL,LISE MAECKEREEL,FLORENT JEHU";"110  R MOLLIEN";"Pas de Calais";HAUTS-DE-FRANCE
https://www.pharmaciepriouxlafayette.com;"PHARMACIE DE L'AVENUE";"ISABELLE PIERREPONT-MIANNE,VICTORIA HIRSCH-LEICHTER,FRANÇOIS LIU,ELISE DÉVE";"20  AV JEAN JAURES";"Hauts de seine";ILE-DE-FRANCE
https://www.pharmacie-laroche-bireau.fr;"PHARMACIE LAROCHE - BIREAU";"FRANCOIS LAROCHE,STEPHANIE BIREAU,FANNY ODIN";"77  RTE DE POITIERS";"Charente Maritime";NOUVELLE-AQUITAINE
https://pharmacienarrosse.rocade.fr;"PHARMACIE DE NARROSSE";"QUENTIN BOUISSE,CHARLOTTE CAVALIER,CECILE ROBE";"2  R D ASPE";Landes;NOUVELLE-AQUITAINE
https://pharmacie-conseil-toulouse.mesoigner.fr;"PHARMACIE BETTAN";"JEAN-CHARLES BETTAN,LESLIE THEUX";"30  AV HONORE SERRES";"Garonne Haute";OCCITANIE
https://www.monexpertsante.fr;"PHARMACIE RIBAULT";"ANNE RIBAULT,NATHALIE FAVRE";"186  R DE PORNICHET";"Loire Atlantique";"PAYS DE LA LOIRE"
https://www.pharmacieagnespraden.com;"SELAS PHARMACIE AGNES PRADEN";"AGNES PRADEN,REBECCA FEIL,AGNÈS CATTIN,VALÉRIE TUFFERY,MARIE-CÉCILE LACOUR,MARION MIRAMOND,VIVIANE GAUDIO,ANNE CHAUVEAU";"198  AV DES FRERES LUMIERE";Gard;OCCITANIE
https://www.mapharmanaturelle.com;"SELARL PHARMACIE BOURDIN - CROS";"RENAUD BOURDIN,INGRID MAZERM";"1  BD DU ROUSSILLON";Aude;OCCITANIE
https://www.pharmacieclermontferrand.fr;" PHARMACIE DU 72 REPUBLIQUE";"ANNE SAIZOU,YANN BOREL";"72  AV DE LA REPUBLIQUE";"Puy de dôme";AUVERGNE-RHONE-ALPES
"https://pharmacie-andernos.apothical.fr ";"PHARMACIE DE L'ETOILE";"GUILLAUME EYT,AGNES EYT,KARINE HORSEY,JEANNE LEVEQUE,NADIA LEGENDRE,SÉBASTIEN CHESNAY,CHRISTINE DELAGE";"48  BD DE LA REPUBLIQUE";Gironde;NOUVELLE-AQUITAINE
https://pharmaciedevernoux.pharm-upp.fr;"PHARMACIE DE VERNOUX";"FRANCK AMATO,CAMILLE LESCURE";"37  R SIMON VIALET";Ardèche;AUVERGNE-RHONE-ALPES
https://www.pharmacie-des-ollieres.fr/;"PHARMACIE VERPILLAT";"AGNES VERPILLAT,PAULINE PASQUIER,ANNE-CÉLINE CONDAMIN";"23  R MARIUS PONCET";Rhône;AUVERGNE-RHONE-ALPES
https://www.pharmaciedumarche-beauchamp.mesoigner.fr;"PHARMACIE EID";"CLAIRE MELIN-BUFFARD MOREL,FLORENCE RICHARD-VINCENT,BÉATRICE EID";"4  AV DU GENERAL DE GAULLE";"Val d'Oise";ILE-DE-FRANCE
https://www.pharmacie-issard.mesoigner.fr;"PHARMACIE DES ECOLES";"CAMILLE DRUMEL,YOHAN FERRANT";"2  R DE LUCIAS";Gironde;NOUVELLE-AQUITAINE
https://www.mapharma28.fr;" PHARMACIE DE LA MADELEINE";"DAMIEN CORNELY,MICKAEL BENAMRAM,ROSALIE NGUYEN-GROSS,CLAIRE CHARAVY,LAURENT ARNOLD,MARIE-CLAUDE DANET-GIBELIN";"  AV MARCEL PROUST";"Eure et Loir";"CENTRE-VAL DE LOIRE"
https://pharmacie-carrefour-lhaylesroses.elsie-santé.fr;"PHARMACIE BERDUGO";"DAVID BERDUGO,KÉVIN DAHAN,CHANTAL LECLAIR,VAN-ANH TRAN,LÉA OFIR-CTORZA";"81  AV DU GENERAL DE GAULLE";"Val de Marne";ILE-DE-FRANCE
https://www.pharmaciegengembrelafayette.com;"PHARMACIE GENGEMBRE";"MAXIME GENGEMBRE,YOUSSEF BOUSLIKHANE";"11  R EUGENE FLOQUET";Oise;HAUTS-DE-FRANCE
https://www.pharmacie-ardennaise.forumsante.com;"PHARMACIE LECOT - MAYOT";"FABIENNE LECOT,CÉLINE DENOUVEAUX,AUDREY MAYOT,LIYES MOING";"134  AV JEAN JAURES";Marne;"GRAND EST"
https://pharmaciebleonesud.pharmavie.fr/;"SELAS PHARMACIE BLEONE SUD";"CAROLINE CALVAIRE,AUDE CHAPPUIS,FABRICE DEREGNAUCOURT,ISABELLE BLESSON-FLEURENCEAU";"  QUA ST CHRISTOPHE";"Alpes de Haute Provence";"P.A.C.A. - CORSE"
http://www.pharmacielafayette.com/rouen;"PHARMACIE DES ARTS";"LUCIE KUÉNY,KATLEEN GUILLOIS,JEAN-CHARLES HAYES VUE,CAMILLE POUANT";"91  R DU GENERAL LECLERC";"Seine Maritime";NORMANDIE
https://pharmaciedupilori.mesoigner.fr/;"PHARMACIE RIQUET - GEORGEL";"ANNE-LISE GEORGEL,CLAUDE RIQUET";"14  PL DU PILORI";Somme;HAUTS-DE-FRANCE
https://www.grande-pharmacie-vizille.fr;"PHARMACIE CHAPUIS - FODERE";"AURELIEN FODERE,ISABELLE ESMINGEAUD-FAILLE,ANNE CASAGRANDE-FABRE,CHRISTEL BRUNELLO,ISABELLE CHAPUIS";"85  CHE DU BOIS DE CORNAGE";Isère;AUVERGNE-RHONE-ALPES
https://pharmaciedesremparts-grenoble.mesoigner.fr;"PHARMACIE MARCHAND";"CLÉMENT MARCHAND";"2  AV RHIN ET DANUBE";Isère;AUVERGNE-RHONE-ALPES
https://www.nexante-saintvictor.fr;"PHARMACIE SAINT-VICTOR";"EDOUARD LEFEUVRE,AMÉLIE LABITTE-DUCROCQ,BASTIEN GUEANT";"295  BD DE BEAUVILLE";Somme;HAUTS-DE-FRANCE
